﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cogul, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:250766
;Homes;Dones;Total
06/2024 (p);40;30;75
05/2024;40;30;70
04/2024;40;30;75
03/2024;40;30;70
02/2024;40;30;70
01/2024;40;30;70
12/2023;45;30;75
11/2023;45;30;75
10/2023;40;30;70
09/2023;40;30;70
08/2023;40;30;70
07/2023;40;30;70
06/2023;40;30;70
05/2023;45;30;75
04/2023;45;30;75
03/2023;45;30;75
02/2023;45;25;70
01/2023;45;25;70
12/2022;45;25;75
11/2022;45;30;75
10/2022;50;25;75
09/2022;45;25;70
08/2022;50;25;75
07/2022;50;25;75
06/2022;45;30;75
05/2022;45;25;70
04/2022;45;25;70
03/2022;45;25;70
02/2022;45;25;70
01/2022;40;25;70
12/2021;45;28;73
11/2021;45;24;69
10/2021;45;24;69
09/2021;42;22;64
08/2021;45;22;67
07/2021;46;25;71
06/2021;42;25;67
05/2021;43;22;65
04/2021;42;24;66
03/2021;43;25;68
02/2021;45;26;71
01/2021;46;26;72
12/2020;46;25;71
11/2020;47;26;73
10/2020;46;23;69
09/2020;45;24;69
08/2020;44;23;67
07/2020;44;24;68
06/2020;41;23;64
05/2020;41;22;63
03/2020;42;22;64
12/2019;43;25;68
09/2019;38;25;63
06/2019;41;30;71
03/2019;42;25;67
12/2018;42;26;68
09/2018;39;26;65
06/2018;41;27;68
03/2018;35;29;64
12/2017;33;30;63
09/2017;34;27;61
06/2017;36;32;68
03/2017;34;29;63
12/2016;33;29;62
09/2016;33;28;61
06/2016;33;26;59
03/2016;32;27;59
12/2015;32;27;59
09/2015;34;25;59
06/2015;32;26;58
03/2015;33;22;55
12/2014;31;26;57
09/2014;32;28;60
06/2014;33;24;57
03/2014;34;22;56
12/2013;38;25;63
09/2013;37;27;64
06/2013;38;27;65
03/2013;38;24;62
12/2012;39;23;62
09/2012;40;28;68
06/2012;43;26;69
03/2012;48;23;71

