﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Martorell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:081141&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1086,12;1004,09;576,09;..;..;901,97
2022;1094,75;980,71;577,63;..;..;885,57
2021;985,25;867,14;495,78;..;..;783,86
2020;948,67;852,48;473,81;..;..;768,04
2019;871,66;838,38;461,78;..;..;752,60
2018;881,02;807,63;446,27;..;..;730,29
2017;851,82;775,36;435,67;..;..;700,90
2016;787,50;757,39;437,77;..;..;683,77
2014;764,41;718,58;430,36;..;..;653,55
2013;721,69;708,78;428,02;..;..;641,99
2012;765,26;686,21;423,43;..;..;628,08
2011;755,45;664,79;411,06;..;..;606,47

