﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Masroig, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:430825&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;140;55;200
04/2024;135;55;195
03/2024;130;55;185
02/2024;130;55;190
01/2024;120;55;180
12/2023;125;60;185
11/2023;130;60;190
10/2023;130;60;190
09/2023;135;60;190
08/2023;135;60;195
07/2023;135;60;195
06/2023;135;60;195
05/2023;140;60;195
04/2023;145;60;200
03/2023;135;60;195
02/2023;135;60;190
01/2023;130;60;185
12/2022;125;60;185
11/2022;130;60;190
10/2022;125;60;185
09/2022;135;60;195
08/2022;125;60;185
07/2022;125;65;190
06/2022;130;65;190
05/2022;130;65;190
04/2022;125;65;190
03/2022;115;65;180
02/2022;115;65;180
01/2022;120;65;180
12/2021;126;62;188
11/2021;126;62;188
10/2021;127;62;189
09/2021;133;62;195
08/2021;123;65;188
07/2021;126;66;192
06/2021;136;67;203
05/2021;137;66;203
04/2021;129;66;195
03/2021;127;66;193
02/2021;125;67;192
01/2021;123;67;190
12/2020;122;66;188
11/2020;118;65;183
10/2020;122;67;189
09/2020;121;65;186
08/2020;120;64;184
07/2020;120;63;183
06/2020;122;65;187
05/2020;136;64;200
03/2020;124;62;186
12/2019;131;65;196
09/2019;134;66;200
06/2019;125;66;191
03/2019;136;66;202
12/2018;128;67;195
09/2018;130;66;196
06/2018;127;66;193
03/2018;131;65;196
12/2017;118;66;184
09/2017;140;70;210
06/2017;129;70;199
03/2017;135;68;203
12/2016;127;68;195
09/2016;142;69;211
06/2016;128;70;198
03/2016;121;73;194
12/2015;118;73;191
09/2015;129;73;202
06/2015;117;77;194
03/2015;122;76;198
12/2014;118;77;195
09/2014;130;77;207
06/2014;121;75;196
03/2014;112;75;187
12/2013;115;77;192
09/2013;132;77;209
06/2013;115;77;192
03/2013;114;79;193
12/2012;115;82;197
09/2012;142;83;225
06/2012;121;76;197
03/2012;127;72;199

