﻿Població de 15 anys i més segons sexe, grup d'edat, nivell d'instrucció i l'estat de salut. Nivell baix
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=4225
;Molt bo o bo;Regular;Dolent o molt dolent;Total
Homes;61,3;25,9;12,8;100
de 15 a 34 anys;91,5;..;..;100
de 35 a 49 anys;90,0;..;..;100
de 50 a 64 anys;64,6;22,1;..;100
de 65 a 79 anys;50,5;36,1;13,3;100
de 80 anys i més;39,4;39,6;21,0;100
Dones;43,2;35,0;21,9;100
de 15 a 34 anys;90,4;..;..;100
de 35 a 49 anys;80,4;..;..;100
de 50 a 64 anys;59,5;24,1;16,4;100
de 65 a 79 anys;37,6;42,7;19,7;100
de 80 anys i més;26,9;38,0;35,1;100
Total;50,3;31,4;18,3;100
de 15 a 34 anys;91,2;..;..;100
de 35 a 49 anys;85,8;..;..;100
de 50 a 64 anys;61,6;23,3;15,1;100
de 65 a 79 anys;42,3;40,3;17,4;100
de 80 anys i més;30,4;38,4;31,2;100

