﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pontils
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:431418&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;17;4;..;..;23
2022;..;19;5;..;..;26
2021;..;17;6;..;..;26
2020;..;14;5;..;..;22
2019;..;13;6;..;..;22
2018;..;12;7;..;..;22
2017;..;11;6;..;..;20
2016;..;10;5;..;..;18
2014;4;10;4;..;..;18
2013;5;12;6;..;..;23
2012;4;13;5;..;..;22
2011;..;13;4;..;..;20

