﻿Població segons el lloc de naixement i professió dels desocupats
Alt Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=116&geo=com:03&lang=en
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;128;16;278;212;238;53;1326;0;2251
Catalunya;99;11;236;174;143;31;843;0;1537
Barcelona;89;10;221;164;130;28;785;0;1427
Girona;3;0;4;3;1;0;11;0;22
Lleida;3;1;2;0;3;0;12;0;21
Tarragona;4;0;9;7;9;3;35;0;67
Resta de l'Estat;26;5;35;35;89;20;469;0;679
Andalusia;10;2;12;15;45;12;251;0;347
Aragó;2;0;4;2;7;1;16;0;32
Astúries;0;0;0;0;1;0;3;0;4
Balears;1;0;2;2;0;0;2;0;7
Canàries;1;0;0;0;0;0;1;0;2
Cantabria;0;0;1;1;0;0;3;0;5
Catella-la Manxa;3;0;2;3;7;1;47;0;63
Catella i Lleó;1;0;3;0;4;2;20;0;30
Comunitat Valenciana;2;0;2;1;8;2;11;0;26
Extremadura;1;0;4;5;7;1;82;0;100
Galícia;1;2;1;2;2;0;6;0;14
Madrid;1;0;2;1;3;0;8;0;15
Múrcia;2;0;1;1;3;0;15;0;22
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;1;0;1;2;0;3;0;7
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;1;1;0;1;1;0;5
Estranger;3;0;7;3;6;2;14;0;35

