﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Masies de Voltregà, les. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:081173&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";70;25;0;10;110
Enginyers tècnics, pèrits i ajudants titulats;110;25;0;10;145
Caps administratius i de taller;40;5;0;0;45
Ajudants no titulats;65;5;0;0;75
Oficials administratius;115;35;0;15;165
Subalterns;25;20;0;0;50
Auxiliars administratius;85;35;5;15;135
Oficials de primera i de segona;265;25;5;0;295
Oficials de tercera i especialistes;145;20;0;0;165
Peons;150;35;5;0;195
No procedent i altres;5;5;0;5;15
Total;1070;235;20;60;1390

