﻿Resultats de les eleccions municipals. Vots a partits
Capmany
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=elem&n=392&geo=mun:170427&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;202;0;0;103;0;305
2007;55;211;0;0;0;0;266
2003;89;221;0;0;0;0;310
1999;111;203;0;0;0;0;314
1995;0;213;0;0;0;0;213
1991;0;263;0;0;0;0;263
1987;0;233;0;0;0;0;233
1983;0;242;0;0;0;0;242
1979;0;190;0;0;0;0;190

