﻿Llars. Per nombre i tipus de nucli
Riumors
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:171518
;2001;1996;1991
Sense nucli. Unipersonals;24;22;15
Sense nucli. Amb 2 persones o més;0;0;2
Amb un nucli. Parelles sense fills. Sense altres persones;16;21;19
Amb un nucli. Parelles sense fills. Amb altres persones;8;5;4
Amb un nucli. Parelles amb fills. Sense altres persones;20;17;19
Amb un nucli. Parelles amb fills. Amb altres persones;1;4;5
Amb un nucli. Mares amb fills. Sense altres persones;2;2;1
Amb un nucli. Mares amb fills. Amb altres persones;0;0;0
Amb un nucli. Pares amb fills. Sense altres persones;3;2;0
Amb un nucli. Pares amb fills. Amb altres persones;1;0;1
Amb dos nuclis o més. Sense altres persones;3;4;6
Amb dos nuclis o més. Amb altres persones;0;1;0
Total;78;78;72

