﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Cànoves i Samalús
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:080425&lang=en
;1999;1989
      Total;;
 explot.;28;137
 UTA;29;114
     Mà d'obra familiar;;
 total;;
  explot.;27;130
 nombre persones;44;165
  UTA;25;63
 titular;;
 nombre persones;27;130
  UTA;15;46
 cònjuge;;
 nombre persones;10;18
 altres familiars;;
  UTA;6;10
   explot.;6;15
 nombre persones;7;17
  UTA;5;8
       Mà d'obra assalariada;;
 total;;
  explot.;10;42
   UTA;4;50
 fixa;;
  explot.;2;20
 nombre persones;4;53
  UTA;3;47
 eventual;;
  explot.;9;24
   UTA;1;3

