﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Riba-roja d'Ebre. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:431251&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;187;289;147;249;872
Hombres;70;163;92;139;464
Mujeres;117;126;55;110;408
Extranjero;71;35;23;32;161
Hombres;41;23;12;16;92
Mujeres;30;12;11;16;69
Total;258;324;170;281;1033
Hombres;111;186;104;155;556
Mujeres;147;138;66;126;477

