﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Boi de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:082009&lang=es
;1999;1989
     Total;;
 explot.;106;222
 UDE;2022;5047
     UDE;;
 <1;;
 explot.;7;14
 UDE;5;8
 1 a <2;;
 explot.;8;18
 UDE;13;28
 2 a <4;;
 explot.;11;17
 UDE;32;48
 4 a <6;;
 explot.;10;17
 UDE;53;88
 6 a <8;;
 explot.;11;13
 UDE;81;93
 8 a <12;;
 explot.;17;24
 UDE;172;245
 12 a <16;;
 explot.;9;20
 UDE;121;277
 16 a <40;;
 explot.;26;64
 UDE;679;1718
 40 a <60;;
 explot.;2;25
 UDE;84;1225
 60 a <100;;
 explot.;0;6
 UDE;0;464
 >=100;;
 explot.;5;4
 UDE;783;854

