﻿Emigracions. Per municipi de procedència i lloc de destinació
Vilanova de la Barca
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:252542&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;39;13;17;13;82
2021;32;13;5;8;58
2020;29;7;9;3;48
2019;22;2;5;10;39
2018;12;9;6;11;38
2017;32;11;3;3;49
2016;14;7;4;4;29
2015;29;3;13;8;53
2014;24;5;6;6;41
2013;27;15;8;12;62
2012;41;4;14;5;64
2011;39;8;16;17;80
2010;27;19;14;13;73
2009;29;12;9;17;67
2008;20;6;28;12;66
2007;41;19;16;12;88
2006;38;14;19;12;83
2005;31;11;32;21;95
2004;19;6;19;18;62
2003;17;10;8;5;40
2002;14;4;5;3;26
2001;9;7;2;3;21
2000;8;3;1;1;13
1999;9;8;1;2;20
1998;8;9;2;3;22
1997;12;6;3;7;28
1995;10;3;1;2;16
1994;11;6;5;0;22
1993;8;2;5;0;15
1992;7;3;0;1;11
1990;5;11;1;0;17
1989;8;4;3;0;15
1988;2;1;4;0;7

