﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Vicenç de Montalt
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:082649&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1236,07;1545,33;948,37;..;..;1373,02
2022;1253,83;1545,67;951,99;..;..;1369,47
2021;1103,33;1353,13;799,33;..;..;1200,76
2020;1144,49;1338,90;756,16;..;..;1188,37
2019;1152,65;1318,42;716,84;..;..;1168,09
2018;1117,67;1269,85;687,86;..;..;1128,13
2017;1073,15;1239,63;655,43;..;..;1098,29
2016;1065,63;1230,51;631,99;..;..;1081,02
2014;1129,18;1168,32;614,21;..;..;1038,67
2013;1082,48;1146,62;620,00;..;..;1019,51
2012;1047,28;1095,18;605,99;..;..;979,59
2011;1002,11;1057,28;599,78;..;..;947,31

