﻿Espècies arbòries forestals
Torrebesses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:252265
;1999
   Total;
 total;
 explot.;9
 ha;32
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;9
 ha;32
     Frondoses;
 total;
 explot.;1
 ha;10
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;10
       Resinoses;
 total;
 explot.;5
 ha;12
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;12
         Mixtes;
 total;
 explot.;3
 ha;10
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;10

