﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Ossó de Sió. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:251575&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;26;14;40;37;26;63;0;0;0;0;1;1;0;0;0;63;41;104
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;1;1;2;1;3;4;0;0;0;1;0;1;0;0;0;3;4;7
Total població activa;27;15;42;38;29;67;0;0;0;1;1;2;0;0;0;66;45;111
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;3;2;5;22;7;29;5;12;17;1;0;1;0;0;0;31;21;52
Població amb incapacitat permanent;0;0;0;1;2;3;1;0;1;0;0;0;0;0;0;2;2;4
Població estudiant;12;29;41;0;0;0;0;0;0;0;0;0;0;0;0;12;29;41
Feines de la llar;0;0;0;0;23;23;0;0;0;0;0;0;0;1;1;0;24;24
Població amb una altra situació d'inactivitat;2;2;4;1;2;3;0;0;0;0;0;0;0;0;0;3;4;7
Total població inactiva;17;33;50;24;34;58;6;12;18;1;0;1;0;1;1;48;80;128
Total;44;48;92;62;63;125;6;12;18;2;1;3;0;1;1;114;125;239

