﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Sant Julià de Ramis. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:171693&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;125;505;422;441;1493
De 15 a 19 anys;10;76;30;0;116
De 20 a 24 anys;4;10;54;24;92
De 25 a 29 anys;3;18;15;30;66
De 30 a 34 anys;7;35;26;46;114
De 35 a 39 anys;6;36;51;48;141
De 40 a 44 anys;11;39;49;70;169
De 45 a 49 anys;10;50;40;61;161
De 50 a 54 anys;7;35;43;61;146
De 55 a 59 anys;7;37;37;35;116
De 60 a 64 anys;7;48;30;30;115
De 65 a 69 anys;10;41;29;18;98
De 70 a 74 anys;7;32;7;10;56
75 anys o més;36;48;11;8;103
Dones;125;442;375;536;1478
De 15 a 19 anys;3;70;41;0;114
De 20 a 24 anys;2;3;41;40;86
De 25 a 29 anys;8;15;22;57;102
De 30 a 34 anys;2;21;27;55;105
De 35 a 39 anys;5;28;29;68;130
De 40 a 44 anys;3;23;39;90;155
De 45 a 49 anys;3;34;35;85;157
De 50 a 54 anys;8;23;40;56;127
De 55 a 59 anys;4;40;30;46;120
De 60 a 64 anys;8;44;33;24;109
De 65 a 69 anys;9;35;23;10;77
De 70 a 74 anys;14;46;12;2;74
75 anys o més;56;60;3;3;122
Total;250;947;797;977;2971
De 15 a 19 anys;13;146;71;0;230
De 20 a 24 anys;6;13;95;64;178
De 25 a 29 anys;11;33;37;87;168
De 30 a 34 anys;9;56;53;101;219
De 35 a 39 anys;11;64;80;116;271
De 40 a 44 anys;14;62;88;160;324
De 45 a 49 anys;13;84;75;146;318
De 50 a 54 anys;15;58;83;117;273
De 55 a 59 anys;11;77;67;81;236
De 60 a 64 anys;15;92;63;54;224
De 65 a 69 anys;19;76;52;28;175
De 70 a 74 anys;21;78;19;12;130
75 anys o més;92;108;14;11;225

