﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Guim de Freixenet
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:251924
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;28;39;35
Tècnics i professionals científics i intel·lectuals;27;39;34
Tècnics i professionals de suport;69;45;47
Empleats administratius;27;19;8
Treballadors de serveis i venedors de comerç;44;36;37
Treballadors qualificats en activitats agràries i pesqueres;42;56;86
Artesans i treballadors qualificats de les indústries i la construcció;113;80;92
Operadors d'instal·lacions i maquinària, i muntadors;78;87;53
Treballadors no qualificats;39;13;14
Forces armades;1;0;0
Total;468;414;406

