﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Calldetenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=mun:080370
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;1;0;0;0;0;2
total;0;1;0;0;0;0;1;0;0;0;0;2
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;4;0;1;0;0;0;0;0;0;0;0;5
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;5;0;1;0;0;0;0;0;0;0;0;6
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;10;2;0;0;0;0;0;0;0;0;0;12
tones;11;3;0;0;0;0;0;0;0;0;0;14
total;21;5;0;0;0;0;0;0;0;0;0;26
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;0;0;0;0;0;0;0;0;0;2
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;3;0;2;0;0;0;0;0;0;0;0;5
dones;1;1;0;0;0;0;0;0;0;0;0;2
total;4;1;2;0;0;0;0;0;0;0;0;7
FP de grau superior o equivalent;;;;;;;;;;;;
homes;2;1;1;0;0;0;0;0;0;0;0;4
dones;2;0;1;0;0;0;0;0;0;0;0;3
total;4;1;2;0;0;0;0;0;0;0;0;7
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;4;4;3;0;0;0;0;0;0;0;0;11
dones;3;6;4;2;0;0;0;0;0;0;0;15
total;7;10;7;2;0;0;0;0;0;0;0;26
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;4;10;2;2;1;0;0;0;0;0;0;19
dones;5;14;5;2;1;1;2;0;0;0;0;30
total;9;24;7;4;2;1;2;0;0;0;0;49
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;2;0;0;0;1;0;0;0;0;4
dones;0;1;1;2;0;1;0;0;0;0;0;5
total;0;2;3;2;0;1;1;0;0;0;0;9
Doctorat;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;2;1;1;0;0;0;0;0;0;5
hotal;0;2;2;1;1;0;0;0;0;0;0;6
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;2;1;1;2;0;0;1;0;0;7
dones;0;1;1;3;3;2;0;0;0;0;0;10
total;0;1;3;4;4;4;0;0;1;0;0;17
Altres cursos;;;;;;;;;;;;
homes;4;5;7;1;4;4;1;1;1;0;0;28
dones;5;8;14;8;2;2;3;0;0;0;0;42
total;9;13;21;9;6;6;4;1;1;0;0;70
Total estudiants;;;;;;;;;;;;
homes;29;25;19;4;5;6;3;1;2;0;0;94
dones;28;36;28;16;7;6;6;0;0;0;0;127
total;57;61;47;20;12;12;9;1;2;0;0;221

