﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Parlavà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:171267&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;5;7;2;5;7;1;2;3;1;0;1;0;0;0;0;0;0
De 5 a 9 anys;7;6;13;7;6;13;7;6;13;7;6;13;6;1;7;0;0;0
De 10 a 14 anys;13;7;20;13;7;20;13;7;20;13;7;20;12;7;19;0;0;0
De 15 a 19 anys;11;8;19;11;7;18;11;6;17;11;6;17;11;6;17;0;1;1
De 20 a 24 anys;9;7;16;9;7;16;8;7;15;8;7;15;8;7;15;0;0;0
De 25 a 29 anys;15;12;27;14;10;24;13;10;23;13;10;23;13;10;23;1;2;3
De 30 a 34 anys;10;10;20;10;10;20;10;10;20;10;10;20;10;9;19;0;0;0
De 35 a 39 anys;14;8;22;14;8;22;13;7;20;13;7;20;11;7;18;0;0;0
De 40 a 44 anys;9;16;25;9;15;24;8;15;23;8;14;22;7;12;19;0;1;1
De 45 a 49 anys;16;17;33;16;17;33;15;16;31;15;16;31;11;10;21;0;0;0
De 50 a 54 anys;16;15;31;16;15;31;14;15;29;15;15;30;8;8;16;0;0;0
De 55 a 59 anys;9;9;18;9;9;18;9;8;17;9;8;17;5;2;7;0;0;0
De 60 a 64 anys;8;11;19;8;11;19;7;11;18;7;11;18;0;2;2;0;0;0
De 65 a 69 anys;9;9;18;9;9;18;9;9;18;9;9;18;2;1;3;0;0;0
De 70 a 74 anys;10;6;16;10;6;16;10;6;16;10;6;16;2;1;3;0;0;0
De 75 a 79 anys;10;12;22;10;12;22;10;12;22;10;12;22;0;2;2;0;0;0
De 80 a 84 anys;6;11;17;6;11;17;6;11;17;5;10;15;1;1;2;0;0;0
De 85 anys i més;3;5;8;3;5;8;3;5;8;3;3;6;0;0;0;0;0;0
Total;177;174;351;176;170;346;167;163;330;167;157;324;107;86;193;1;4;5

