﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i edat quinquennal
Vallès Occidental. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18012&geo=com:40&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;75819;192429;149574;234096;651921
De 15 a 19 anys;2880;33144;13875;0;49899
De 20 a 24 anys;516;3909;18756;16428;39615
De 25 a 29 anys;567;5565;6780;22239;35148
De 30 a 34 anys;468;8583;6696;20835;36582
De 35 a 39 anys;384;11844;8892;22323;43446
De 40 a 44 anys;684;13098;13605;31908;59298
De 45 a 49 anys;1287;15828;16080;34863;68055
De 50 a 54 anys;1755;15825;16737;26442;60762
De 55 a 59 anys;2559;16602;15759;20334;55248
De 60 a 64 anys;4203;19122;12039;14364;49725
De 65 a 69 anys;6303;17691;8451;10002;42450
De 70 a 74 anys;10791;14529;5520;6792;37632
De 75 a 79 anys;13731;9039;3243;3975;29988
De 80 a 84 anys;12072;4110;1554;1857;19587
85 anys o més;17619;3546;1590;1737;24489
Estranger;23421;35403;36228;42510;137562
De 15 a 19 anys;1293;3873;1566;0;6732
De 20 a 24 anys;1482;2202;5388;2544;11616
De 25 a 29 anys;1986;3399;3963;4782;14130
De 30 a 34 anys;2481;3849;3645;5532;15510
De 35 a 39 anys;3381;3768;4398;5832;17373
De 40 a 44 anys;3264;4710;4845;6270;19092
De 45 a 49 anys;2520;4488;4059;5661;16728
De 50 a 54 anys;1962;3411;3237;4230;12846
De 55 a 59 anys;1551;2535;2262;3072;9423
De 60 a 64 anys;1062;1527;1302;1788;5676
De 65 a 69 anys;768;864;741;1224;3597
De 70 a 74 anys;612;411;420;786;2226
De 75 a 79 anys;414;165;210;450;1242
De 80 a 84 anys;315;99;114;237;765
85 anys o més;327;102;78;105;612
Total;99240;227832;185799;276609;789483
De 15 a 19 anys;4173;37020;15438;0;56631
De 20 a 24 anys;1998;6114;24144;18972;51228
De 25 a 29 anys;2550;8967;10743;27018;49278
De 30 a 34 anys;2952;12432;10341;26367;52089
De 35 a 39 anys;3768;15609;13287;28155;60819
De 40 a 44 anys;3951;17811;18453;38178;78390
De 45 a 49 anys;3807;20316;20139;40524;84786
De 50 a 54 anys;3720;19236;19974;30672;73605
De 55 a 59 anys;4110;19137;18018;23406;64671
De 60 a 64 anys;5265;20646;13338;16152;55401
De 65 a 69 anys;7071;18555;9195;11226;46044
De 70 a 74 anys;11403;14940;5940;7578;39858
De 75 a 79 anys;14145;9201;3456;4425;31230
De 80 a 84 anys;12384;4209;1665;2094;20355
85 anys o més;17946;3645;1668;1842;25101

