﻿Habitatges principals. Per superfície útil i instal·lacions
Granja d'Escarp, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:251023&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;2;4;6;46;45;47;101;36;25;13;2;11;32;12;1;383
Amb aigua corrent subministrament privat;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;2
No té aigua corrent;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;2;2;5;21;24;43;69;31;25;12;2;9;29;12;2;288
Sense aigua calenta central;0;0;2;1;26;21;5;32;5;0;1;0;2;3;0;0;98
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;2;4;6;47;45;48;101;36;25;13;2;11;32;12;2;386
Calefacció col·lectiva;0;0;0;1;1;3;5;7;5;3;2;0;1;3;1;0;32
Calefacció individual;0;0;2;0;4;9;11;48;20;19;8;1;7;21;10;2;162
Calefacció aparells mòbils;0;2;2;5;42;33;30;43;11;3;3;1;3;8;1;0;187
Sense calefacció;0;0;0;0;0;0;2;3;0;0;0;0;0;0;0;0;5
Amb línia telefònica;0;2;3;3;39;42;39;94;34;24;12;2;9;32;11;2;348
Sense línia telefònica;0;0;1;3;8;3;9;7;2;1;1;0;2;0;1;0;38
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;2;1;7;12;7;26;10;8;4;1;4;8;4;1;95
Sense refrigeració;0;2;2;5;40;33;41;75;26;17;9;1;7;24;8;1;291
Total;0;2;4;6;47;45;48;101;36;25;13;2;11;32;12;2;386

