﻿Atur registrat. Per sexe. Mitjanes anuals
Mataró
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4299&geo=mun:081213&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;3097,2;4046,4;7143,6
2022;3260,1;4300,6;7560,7
2021;4028,1;5119,8;9147,9
2020;4375,2;5353,1;9728,2
2019;3704,3;4792,0;8496,2
2018;3919,2;5050,8;8970,0
2017;4410,0;5337,6;9747,6
2016;5087,5;5831,9;10919,4
2015;5969,0;6440,8;12409,8
2014;6817,3;6823,8;13641,1
2013;7461,8;7061,5;14523,3
2012;7512,3;6890,2;14402,4
2011;6926,9;6471,3;13398,2
2010;6590,6;6119,4;12710,0
2009;5916,8;5479,1;11395,9
2008;3530,6;4148,9;7679,5
2007;2315,7;3697,6;6013,3
2006;2421,3;3649,3;6070,7
2005;2424,3;3426,2;5850,5

