﻿Población ocupada. Por grandes grupos de ocupación y sexo
Seva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:082690&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;54;27;84
Profesionales científicos e intelectuales;114;177;291
Técnicos y profesionales de apoyo;138;117;255
Empleados oficina, contables y administrativos;42;129;168
Trabajadores restauración, personales y vendedores;87;192;276
Trabajadores act. agrícolas, ganaderas y pesqueras;27;6;33
Artesanos, trabajadores indústrias y construcción;219;36;258
Operadores instalaciones y maquinaria, y montadores;99;30;132
Ocupaciones elementales;114;69;186
Ocupaciones militares;..;..;..
No consta;39;18;57
Total;936;804;1743

