﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Odèn
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:251484&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;114,38;2,2;9
2022;114,38;2,2;9
2021;114,38;2,2;9
2020;114,38;2,3;9
2019;114,38;2,2;9
2018;114,38;2,3;9
2017;114,38;2,2;9
2016;114,38;2,3;9
2015;114,38;2,2;9
2014;114,38;2,3;9
2013;114,38;2,4;9
2012;114,38;2,3;9
2011;114,38;2,4;9
2010;114,38;2,3;9
2009;114,38;2,5;9
2008;114,38;2,5;9
2007;114,38;2,5;9
2006;114,38;2,4;9
2005;114,38;2,3;9
2004;114,38;2,4;9
2003;114,38;2,4;9
2002;114,38;2,4;9
2001;114,38;2,5;9
2000;114,38;2,4;9
1999;114,38;2,4;9
1998;114,38;2,5;9

