﻿Población ocupada. Por sección de actividad económica del establecimiento
Canonja, la
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:439076&lang=es
;2021
Agricultura, ganadería, silvicultura y pesca;9
Industrias extractives;0
Industrias manufactureras;426
Suministro de energía eléctrica, gas, vapor y aire acondicionado;6
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;39
Construcción;243
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";465
Transporte y almacenamiento;165
Hostelería;159
Información y comunicaciones;33
Actividades financieras y de seguros;21
Actividades inmobiliarias;12
Actividades profesionales, científicas y técnicas;99
Actividades administrativas y servicios auxiliares;216
Administración pública, defensa y SS obligatoria;120
Educación;120
Actividades sanitarias y de servicios sociales;204
Actividades artísticas, recreativas y de entretenimiento;63
Otros servicios;87
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";33
Organismos extraterritoriales;0
No consta;0
Total;2532

