﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Cervelló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:080689
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1811
Cotxe/furgoneta com a passatger;199
Autobús/ autocar/ minibús;166
Metro;23
Moto;76
A peu;337
Tren;66
Bicicleta;3
Altres mitjans;9
Total;2560
No aplicable;318
No es desplaça;50
Població ocupada resident;2928

