﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sabadell
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:081878&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;6300;35069;11353;1347;48;54117
2022;6183;34905;11476;1385;45;53994
2021;6245;34479;11426;1371;44;53565
2020;6288;34284;11467;1337;46;53422
2019;6410;34513;11561;1320;48;53852
2018;6622;34101;11617;1337;47;53724
2017;6651;33655;11700;1313;42;53361
2016;6625;33319;11693;1299;39;52975
2014;6764;32760;11725;1290;34;52573
2013;6906;32329;11696;1215;32;52178
2012;7142;31775;11711;1123;30;51781
2011;7180;31163;11672;1010;33;51058

