﻿Habitatges principals. Per superfície útil i any de construcció
Bellcaire d'Empordà. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:170182
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;1;0;0;1;0;1;0;0;3
De 41 a 50 m²;1;2;0;0;0;0;0;0;3
De 51 a 60 m²;2;2;0;1;1;1;0;0;7
De 61 a 70 m²;2;1;0;1;0;3;0;2;9
De 71 a 80 m²;5;3;0;4;6;3;3;5;29
De 81 a 90 m²;5;3;2;1;1;2;4;14;32
De 91 a 100 m²;6;2;0;1;1;6;5;7;28
De 101 a 110 m²;1;2;1;2;0;2;1;0;9
De 111 a 120 m²;0;1;0;1;0;2;0;3;7
De 121 a 130 m²;1;0;0;0;0;1;0;0;2
De 131 a 140 m²;2;1;0;0;1;0;2;3;9
De 141 a 150 m²;0;1;3;1;0;0;0;0;5
De 151 a 180 m²;0;4;0;0;2;0;1;2;9
De 181 a 210 m²;1;2;0;0;0;0;0;0;3
Més de 210 m²;3;4;0;2;0;0;0;0;9
Total;30;28;6;15;12;21;16;36;164

