﻿Parcel·lació
Sant Julià de Vilatorta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:082205
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;29;60;89
 superfície total;1112;1436;1381
 nombre parcel·les;260;395;279
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;7;29
 superfície total;372;73;352
 nombre parcel·les;4;7;29
 2 a 3 parcel·les;;;
  explot.;5;22;35
 superfície total;296;191;301
 nombre parcel·les;12;49;80
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;5;12
 superfície total;46;122;525
 nombre parcel·les;22;21;54
 6 a 14 parcel·les;;;
  explot.;11;17;12
 superfície total;207;911;196
 nombre parcel·les;106;150;101
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;8;1
 superfície total;90;129;7
 nombre parcel·les;41;138;15
 30 i més parcel·les;;;
  explot.;2;1;0
 superfície total;101;9;0
 nombre parcel·les;75;30;0

