﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Gaià. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:080902
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;5;2;7;5;2;7
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;5;2;7;5;2;7
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9;0;0;0;0;0;0;3;6;9;3;6;9
De 15 a 19 anys;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;1;4;5;0;0;0;0;0;0;1;5;6;2;5;7
De 20 a 24 anys;4;3;7;0;0;0;0;1;1;4;4;8;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;4;5;9
De 25 a 29 anys;3;2;5;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2;4;3;7
De 30 a 34 anys;3;5;8;0;0;0;0;1;1;3;6;9;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;3;7;10
De 35 a 39 anys;8;2;10;0;0;0;0;3;3;8;5;13;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;1;1;2;9;6;15
De 40 a 44 anys;9;3;12;0;0;0;1;2;3;10;5;15;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;10;7;17
De 45 a 49 anys;6;0;6;0;0;0;1;0;1;7;0;7;0;0;0;0;0;0;1;0;1;0;0;0;0;3;3;0;0;0;1;3;4;8;3;11
De 50 a 54 anys;6;5;11;0;0;0;0;0;0;6;5;11;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;1;2;7;6;13
De 55 a 59 anys;0;1;1;0;1;1;0;0;0;0;2;2;0;0;0;0;1;1;1;1;2;0;0;0;0;1;1;0;0;0;1;3;4;1;5;6
De 60 a 64 anys;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;1;2;3;1;0;1;0;0;0;0;0;0;0;1;1;2;3;5;4;4;8
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;8;17;3;2;5;0;0;0;0;0;0;0;0;0;12;10;22;12;10;22
Total;41;22;63;1;1;2;2;7;9;44;30;74;0;0;0;10;11;21;8;6;14;15;16;31;0;7;7;0;1;1;33;41;74;77;71;148

