﻿Dedicació a l'explotació de la mà d'obra familiar
Bolvir
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:170242&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;13;21
 altres activitats lucratives;;
 principal;1;2
 secundària;1;0
      Dedicació del cònjuge;;
   sols a l'explotació;4;12
 altres activitats lucratives;;
 principal;1;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;7;10
 persones;7;10
 altres activitats lucratives;;
 principal;;
 explot.;0;1
 persones;0;1
 secundària;;
 explot.;0;0
 persones;0;0

