﻿Població. Per lloc de naixement (CA i estranger)
Pobla de Claramunt, la
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:081653
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1827;1800;1749;1711;1326;1270;1225;1217
Barcelona;1785;1758;1710;1664;1280;1217;1157;1136
Girona;9;9;9;4;3;5;6;6
Lleida;18;18;18;23;25;27;31;42
Tarragona;15;15;15;20;18;21;31;33
Resta d'Espanya;297;309;309;381;402;396;392;452
Andalusia;159;171;168;217;223;213;207;236
Aragó;9;6;6;7;7;8;9;14
Principat d'Astúries;3;3;0;1;1;1;2;3
Illes Balears;3;3;3;2;1;0;1;0
Canàries;3;3;6;3;2;1;3;2
Cantàbria;0;0;0;0;0;0;0;1
Castella - la Manxa;18;18;15;18;25;27;25;38
Castella i Lleó;24;30;27;30;28;32;30;31
Comunitat Valenciana;12;12;9;17;18;16;20;22
Extremadura;42;42;45;52;65;65;61;70
Galícia;6;3;6;8;8;6;9;6
Comunitat de Madrid;9;6;6;9;5;8;4;6
Regió de Múrcia;6;6;3;11;13;13;13;17
Comunitat Foral de Navarra;0;3;3;1;1;1;2;1
País Basc;3;3;3;2;2;2;3;2
Rioja, La;3;3;3;3;3;3;3;3
Ceuta i Melilla;0;0;0;0;0;0;0;0
Estranger;189;171;147;169;62;21;18;16
Total;2310;2277;2202;2261;1790;1687;1635;1685

