﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Comarques Centrals
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució de 7 àmbits territorials de planificació (d'acord amb la Llei 24/2001, de creació de l'àmbit de l'Alt Pirineu i Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=at:at06&t=202100&lang=es
;2001;1996;1991
Agricultura i ramaderia;6402;6714;8014
Pesca;37;28;28
Indústries extractives;876;1341;1640
Indústries manufactureres;67432;63545;70738
Electricitat gas i aigua;1235;1356;1003
Construcció;22482;12362;12744
Comerç i reparació;28724;18985;19414
Hostaleria;8047;5830;4802
Transport i comunicacions;8565;6405;5767
Mediació financera;4248;3492;3626
Immob. lloguers i serveis empr.;10809;7948;5483
Adm. pública, defensa i SS;7312;7353;5349
Educació;9878;7839;6626
Sanitat i serveis socials;10192;5945;4263
Altres serveis;5450;4488;3727
Personal domèstic;2021;517;926
Organismes extraterrit.;7;10;14
Total;193717;154158;154164

