﻿Population aged 15 and over. By level of education attained, place of birth and sex
Vimbodí i Poblet. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:431763&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spain;59;294;186;203;742
Males;23;174;101;106;404
Females;36;120;85;97;338
Foreign;10;18;24;10;62
Males;3;12;12;1;28
Females;7;6;12;9;34
Total;69;312;210;213;804
Males;26;186;113;107;432
Females;43;126;97;106;372

