﻿Nombre d'explotacions i superfície censada
Pontós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:171365&lang=en
;1999;1989;1982
      Total explot.;19;53;54
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;19;53;54
 ha;1076;1015;1117
 amb ramaderia;;;
 explot.;13;30;38
 ha;642;693;925
 sense ramaderia;;;
 explot.;6;23;16
 ha;434;322;192
 amb SAU;;;
 explot.;18;41;47
 ha;881;632;764
 amb altres terres;;;
 explot.;17;43;46
 ha;195;384;353

