﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Omellons, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:251538
;1999;1989
      Total;;
 explot.;50;60
 UTA;46;45
     Mà d'obra familiar;;
 total;;
  explot.;49;59
 nombre persones;98;120
  UTA;45;44
 titular;;
 nombre persones;49;59
  UTA;31;28
 cònjuge;;
 nombre persones;27;30
 altres familiars;;
  UTA;9;7
   explot.;19;25
 nombre persones;22;31
  UTA;5;8
       Mà d'obra assalariada;;
 total;;
  explot.;11;16
   UTA;1;1
 fixa;;
  explot.;1;1
 nombre persones;1;1
  UTA;0;0
 eventual;;
  explot.;10;15
   UTA;1;1

