﻿Aprofitament de la SAU
Torre de l'Espanyol, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:431520&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;106;94
  ha;878;843
 secà;;
 explot.;88;86
 ha;503;626
 regadiu;;
 explot.;95;87
 ha;375;217
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;46;56
 ha;50;51
 secà;;
 explot.;26;31
 ha;39;45
 regadiu;;
 explot.;29;42
 ha;11;6
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;94;91
 ha;413;420
 secà;;
 explot.;65;80
 ha;144;245
 regadiu;;
 explot.;82;82
 ha;269;175
 oliverar;;
 total;;
 explot.;97;85
 ha;409;350
 secà;;
 explot.;77;78
 ha;316;326
 regadiu;;
 explot.;73;53
 ha;93;24
       Terres llaurades;;
 vinya;;
 total;;
 explot.;14;37
 ha;6;22
 secà;;
 explot.;5;11
 ha;3;10
 regadiu;;
 explot.;9;28
 ha;3;12
 altres;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;3
 ha;0;9
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;3
 ha;0;9
   altres;;
 explot.;1;0
 ha;2;0

