﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vilafranca del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:083054&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;34;93;145;106;81;54;19;24;16;9;583
dones;7;68;122;156;113;53;35;15;21;27;20;637
total;9;102;215;301;219;134;89;34;45;43;29;1220
Personal directiu;;;;;;;;;;;;
homes;0;7;13;20;26;40;37;28;25;14;4;214
dones;0;2;2;3;7;5;3;0;4;2;0;28
total;0;9;15;23;33;45;40;28;29;16;4;242
Seveis administratius;;;;;;;;;;;;
homes;41;119;136;163;147;108;92;53;55;28;6;948
dones;75;235;197;163;104;52;38;14;12;10;4;904
total;116;354;333;326;251;160;130;67;67;38;10;1852
Comerciants i venedors;;;;;;;;;;;;
homes;26;82;107;101;109;85;83;58;58;48;14;771
dones;90;115;119;65;62;81;58;50;39;33;12;724
total;116;197;226;166;171;166;141;108;97;81;26;1495
Hostaleria i altres serveis;;;;;;;;;;;;
homes;20;39;63;35;41;49;29;25;29;14;5;349
dones;32;65;67;66;57;82;70;51;56;34;7;587
total;52;104;130;101;98;131;99;76;85;48;12;936
Agricultors i pescadors;;;;;;;;;;;;
homes;9;12;18;7;13;12;30;13;27;30;2;173
dones;0;2;5;2;0;4;2;1;2;1;2;21
total;9;14;23;9;13;16;32;14;29;31;4;194
Treballadors industrials;;;;;;;;;;;;
homes;294;439;520;506;492;491;445;367;272;194;12;4032
dones;45;115;150;160;92;57;40;18;28;21;6;732
total;339;554;670;666;584;548;485;385;300;215;18;4764
Professionals forces armades;;;;;;;;;;;;
homes;0;1;2;5;4;4;2;1;0;1;0;20
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;2;5;4;4;2;1;0;1;0;20
Total;;;;;;;;;;;;
homes;392;733;952;982;938;870;772;564;490;345;52;7090
dones;249;602;662;615;435;334;246;149;162;128;51;3633
total;641;1335;1614;1597;1373;1204;1018;713;652;473;103;10723

