﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Prat de Comte. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:431172&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3;6;9;0;1;1;3;7;10
De 5 a 9 años;2;5;7;0;0;0;2;5;7
De 10 a 14 años;3;3;6;0;0;0;3;3;6
De 15 a 19 años;4;1;5;1;0;1;5;1;6
De 20 a 24 años;7;1;8;3;2;5;10;3;13
De 25 a 29 años;2;6;8;2;0;2;4;6;10
De 30 a 34 años;4;2;6;1;0;1;5;2;7
De 35 a 39 años;4;6;10;0;3;3;4;9;13
De 40 a 44 años;8;2;10;2;0;2;10;2;12
De 45 a 49 años;7;4;11;2;0;2;9;4;13
De 50 a 54 años;7;3;10;0;1;1;7;4;11
De 55 a 59 años;6;7;13;0;2;2;6;9;15
De 60 a 64 años;5;5;10;1;0;1;6;5;11
De 65 a 69 años;6;7;13;0;0;0;6;7;13
De 70 a 74 años;4;7;11;0;0;0;4;7;11
De 75 a 79 años;4;4;8;0;0;0;4;4;8
De 80 a 84 años;3;2;5;0;0;0;3;2;5
85 años o más;7;8;15;0;0;0;7;8;15
Total;86;79;165;12;9;21;98;88;186

