﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Rubió
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:081859&lang=es
;Homes;Dones;Total
05/2024;75;55;125
04/2024;75;55;130
03/2024;75;55;125
02/2024;70;50;120
01/2024;70;50;120
12/2023;70;45;115
11/2023;70;50;120
10/2023;70;50;115
09/2023;70;45;115
08/2023;70;45;115
07/2023;70;45;115
06/2023;70;45;120
05/2023;75;45;120
04/2023;70;50;120
03/2023;75;45;120
02/2023;70;45;120
01/2023;70;45;115
12/2022;70;45;115
11/2022;70;45;115
10/2022;70;45;115
09/2022;70;45;115
08/2022;70;45;115
07/2022;75;45;120
06/2022;75;45;115
05/2022;70;45;120
04/2022;70;50;120
03/2022;65;50;115
02/2022;65;45;110
01/2022;65;45;110
12/2021;69;47;116
11/2021;66;48;114
10/2021;64;46;110
09/2021;66;45;111
08/2021;62;43;105
07/2021;61;43;104
06/2021;63;49;112
05/2021;60;47;107
04/2021;62;45;107
03/2021;63;45;108
02/2021;61;45;106
01/2021;62;45;107
12/2020;64;45;109
11/2020;60;45;105
10/2020;61;47;108
09/2020;58;47;105
08/2020;60;41;101
07/2020;61;41;102
06/2020;57;41;98
05/2020;53;44;97
03/2020;54;46;100
12/2019;61;47;108
09/2019;61;46;107
06/2019;62;44;106
03/2019;61;45;106
12/2018;58;46;104
09/2018;61;43;104
06/2018;61;40;101
03/2018;60;43;103
12/2017;62;44;106
09/2017;60;45;105
06/2017;60;48;108
03/2017;58;54;112
12/2016;63;52;115
09/2016;60;51;111
06/2016;63;53;116
03/2016;58;53;111
12/2015;60;49;109
09/2015;60;51;111
06/2015;60;50;110
03/2015;57;51;108
12/2014;55;53;108
09/2014;55;51;106
06/2014;58;45;103
03/2014;57;44;101
12/2013;58;43;101
09/2013;59;43;102
06/2013;60;44;104
03/2013;58;38;96
12/2012;56;37;93
09/2012;57;37;94
06/2012;54;36;90
03/2012;55;38;93

