﻿Parcel·lació
Colomers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:170558&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;14;26;37
 superfície total;463;488;466
 nombre parcel·les;294;243;334
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;2;5
 superfície total;3;51;2
 nombre parcel·les;3;2;5
 2 a 3 parcel·les;;;
  explot.;1;8;8
 superfície total;1;14;28
 nombre parcel·les;3;23;18
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;5;4
 superfície total;3;35;24
 nombre parcel·les;5;23;18
 6 a 14 parcel·les;;;
  explot.;4;6;12
 superfície total;38;66;69
 nombre parcel·les;39;62;112
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;4;6
 superfície total;18;122;288
 nombre parcel·les;25;98;121
 30 i més parcel·les;;;
  explot.;4;1;2
 superfície total;400;200;55
 nombre parcel·les;219;35;60

