﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Canovelles. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:080410
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;277;257;534;101;113;214;378;370;748
De 5 a 9 anys;423;380;803;103;91;194;526;471;997
De 10 a 14 anys;533;464;997;78;76;154;611;540;1151
De 15 a 19 anys;493;460;953;71;46;117;564;506;1070
De 20 a 24 anys;395;351;746;142;84;226;537;435;972
De 25 a 29 anys;321;297;618;182;130;312;503;427;930
De 30 a 34 anys;295;267;562;194;129;323;489;396;885
De 35 a 39 anys;343;374;717;210;182;392;553;556;1109
De 40 a 44 anys;528;571;1099;259;181;440;787;752;1539
De 45 a 49 anys;608;536;1144;209;102;311;817;638;1455
De 50 a 54 anys;493;477;970;107;71;178;600;548;1148
De 55 a 59 anys;513;458;971;80;48;128;593;506;1099
De 60 a 64 anys;408;452;860;40;39;79;448;491;939
De 65 a 69 anys;370;411;781;22;19;41;392;430;822
De 70 a 74 anys;331;360;691;9;10;19;340;370;710
De 75 a 79 anys;224;278;502;3;11;14;227;289;516
De 80 a 84 anys;139;198;337;4;3;7;143;201;344
85 anys o més;124;201;325;0;2;2;124;203;327
Total;6818;6792;13610;1814;1337;3151;8632;8129;16761

