﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Taradell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:082785
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;2;4;2;1;3;2;2;4;2;0;2;3;2;5;70;10;80;2;0;2;5;2;7;6;2;8;0;0;0;94;21;115
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Indústries manufactureres;45;11;56;12;8;20;32;33;65;24;23;47;9;9;18;0;0;0;253;149;402;90;39;129;24;14;38;0;0;0;489;286;775
Electricitat, gas i aigua;2;1;3;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;0;0;0;7;3;10
Construcció;24;2;26;3;1;4;16;12;28;4;12;16;6;2;8;0;0;0;208;6;214;26;0;26;36;0;36;0;0;0;323;35;358
Comerç i reparació;41;29;70;3;4;7;29;23;52;9;34;43;34;104;138;0;0;0;45;9;54;20;2;22;11;7;18;0;0;0;192;212;404
Hostaleria;12;8;20;0;0;0;1;3;4;0;4;4;26;38;64;0;0;0;3;1;4;1;0;1;1;7;8;0;0;0;44;61;105
Transport i comunicacions;5;0;5;4;1;5;4;9;13;7;9;16;3;4;7;0;0;0;3;0;3;56;3;59;2;0;2;0;0;0;84;26;110
Mediació financera;8;2;10;1;2;3;2;6;8;22;17;39;1;2;3;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;35;30;65
Immob, lloguers i ser. emp.;13;6;19;24;13;37;21;15;36;1;19;20;5;5;10;0;0;0;6;3;9;2;1;3;5;12;17;0;0;0;77;74;151
Adm. pública, defensa i SS;6;1;7;4;4;8;16;13;29;3;20;23;13;1;14;0;0;0;2;0;2;1;2;3;9;1;10;0;0;0;54;42;96
Educació;2;3;5;30;74;104;3;16;19;0;4;4;0;6;6;0;0;0;0;1;1;0;2;2;1;4;5;0;0;0;36;110;146
Sanitat i serveis socials;5;3;8;18;48;66;4;9;13;0;17;17;3;35;38;0;0;0;0;0;0;0;2;2;0;2;2;0;0;0;30;116;146
Altres serveis;2;5;7;6;7;13;5;5;10;3;5;8;8;39;47;0;0;0;1;2;3;3;1;4;2;1;3;0;0;0;30;65;95
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;3;32;35;0;0;0;3;34;37
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;167;73;240;107;163;270;135;147;282;75;165;240;111;248;359;70;10;80;529;171;700;206;56;262;100;82;182;0;0;0;1500;1115;2615

