﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Maspujols
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:430810&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);75;180;130;70;455
06/2024 (p);75;185;125;75;460
05/2024;70;190;125;75;455
04/2024;65;185;125;75;445
03/2024;70;185;120;70;450
02/2024;60;180;115;70;425
01/2024;65;175;115;70;420
12/2023;75;175;120;70;440
11/2023;65;175;115;70;425
10/2023;65;180;115;70;430
09/2023;70;180;115;70;435
08/2023;70;165;115;70;420
07/2023;75;165;115;70;430
06/2023;80;170;115;70;435
05/2023;65;175;120;70;430
04/2023;65;175;120;70;425
03/2023;65;175;115;70;425
02/2023;60;170;115;65;410
01/2023;55;170;115;65;405
12/2022;60;165;115;70;410
11/2022;65;160;115;70;410
10/2022;70;160;115;70;415
09/2022;65;165;115;65;410
08/2022;60;165;110;65;400
07/2022;75;170;120;60;425
06/2022;70;170;115;65;420
05/2022;60;175;115;60;410
04/2022;60;180;110;65;415
03/2022;60;180;105;60;405
02/2022;70;165;105;60;400
01/2022;65;165;105;60;400
12/2021;62;173;111;60;406
11/2021;65;168;111;57;401
10/2021;64;173;114;58;409
09/2021;60;173;107;55;395
08/2021;62;175;107;55;399
07/2021;72;181;104;57;414
06/2021;71;178;105;59;413
05/2021;56;166;109;56;387
04/2021;54;170;107;55;386
03/2021;55;168;108;53;384
02/2021;52;166;109;55;382
01/2021;52;166;108;54;380
12/2020;50;167;108;54;379
11/2020;51;171;104;55;381
10/2020;50;173;105;56;384
09/2020;50;175;106;57;388
08/2020;52;161;105;54;372
07/2020;53;164;102;54;373
06/2020;49;167;102;55;373
05/2020;51;167;110;53;381
03/2020;52;165;107;49;373
12/2019;56;168;112;51;387
09/2019;54;168;111;48;381
06/2019;62;167;107;49;385
03/2019;49;171;102;49;371
12/2018;49;177;102;47;375
09/2018;45;173;105;47;370
06/2018;55;168;101;48;372
03/2018;42;172;93;47;354
12/2017;37;172;87;46;342
09/2017;42;164;91;48;345
06/2017;47;164;84;46;341
03/2017;38;164;83;49;334
12/2016;39;161;80;48;328
09/2016;43;156;81;44;324
06/2016;50;170;83;45;348
03/2016;36;171;85;42;334
12/2015;38;163;85;44;330
09/2015;36;170;90;39;335
06/2015;41;170;86;37;334
03/2015;40;165;91;35;331
12/2014;47;160;87;36;330
09/2014;46;159;94;33;332
06/2014;44;161;94;34;333
03/2014;43;154;91;34;322
12/2013;41;153;89;32;315
09/2013;44;158;93;34;329
06/2013;49;155;89;34;327
03/2013;45;146;88;33;312
12/2012;47;147;80;34;308
09/2012;52;156;85;35;328
06/2012;57;162;76;39;334
03/2012;52;159;71;38;320

