﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Maresme. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=com:21&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;120;1230;4776;6429;4008;1338;12;4824;11763;630;1644;474;396;308322;345960
Hombres;84;756;2508;2925;2352;516;6;2385;5160;189;735;225;231;149877;167940
Mujeres;36;474;2271;3504;1656;822;6;2439;6603;441;912;246;168;158445;178020
Extranjera;12;255;450;399;387;108;0;270;612;54;282;375;168;43854;47229
Hombres;9;168;240;171;204;42;0;111;261;21;135;180;93;23013;24654
Mujeres;3;87;210;225;180;66;3;162;351;33;141;198;75;20841;22575
Total;132;1488;5226;6825;4392;1449;12;5094;12375;684;1923;849;567;352173;393192
Hombres;93;924;2745;3096;2556;558;9;2496;5421;213;870;402;324;172890;192597
Mujeres;39;564;2478;3729;1839;891;9;2598;6951;471;1053;444;243;179283;200598

