﻿Nombre d'explotacions i superfície censada
Mont-roig del Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:430923
;2009
      Total explot.;282
      Sense terres explot.;2
     Amb terres;
 total;
 explot.;280
 ha;2198
 amb ramaderia;
 explot.;15
 ha;122
 sense ramaderia;
 explot.;265
 ha;2076
 amb SAU;
 explot.;278
 ha;2012
 amb altres terres;
 explot.;102
 ha;186

