﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Albatàrrec. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:250077&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;0;0;0;1;1;1;1;2;2;0;2;6;0;6;1;0;1;1;0;1;1;0;1;13;2;15
De 20 a 24 anys;0;0;0;0;2;2;0;1;1;3;3;6;1;8;9;5;0;5;10;4;14;5;1;6;3;0;3;0;0;0;27;19;46
De 25 a 29 anys;7;2;9;0;5;5;6;10;16;3;5;8;4;5;9;3;1;4;8;1;9;3;3;6;4;1;5;0;0;0;38;33;71
De 30 a 34 anys;6;4;10;1;3;4;8;8;16;3;5;8;2;7;9;7;1;8;6;0;6;7;4;11;5;2;7;0;0;0;45;34;79
De 35 a 39 anys;8;1;9;7;6;13;8;3;11;2;2;4;7;7;14;12;2;14;10;0;10;5;2;7;3;2;5;1;0;1;63;25;88
De 40 a 44 anys;7;3;10;4;5;9;2;4;6;1;0;1;1;7;8;7;3;10;16;0;16;2;2;4;3;3;6;0;0;0;43;27;70
De 45 a 49 anys;2;2;4;2;0;2;5;0;5;1;2;3;3;2;5;10;2;12;6;0;6;5;2;7;3;1;4;0;0;0;37;11;48
De 50 a 54 anys;2;1;3;0;0;0;2;1;3;2;3;5;6;1;7;8;3;11;6;0;6;6;1;7;1;2;3;1;0;1;34;12;46
De 55 a 59 anys;0;0;0;0;2;2;1;0;1;0;0;0;3;1;4;11;0;11;4;0;4;4;3;7;1;0;1;0;0;0;24;6;30
De 60 a 64 anys;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;1;1;2;1;3;1;0;1;0;0;0;5;6;11
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;2;2
Total;34;14;48;14;23;37;32;27;59;15;21;36;28;39;67;66;15;81;72;7;79;40;19;59;25;12;37;3;0;3;329;177;506

