﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vespella de Gaià
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:431649&lang=es
;Homes;Dones;Total
05/2024;105;85;190
04/2024;110;80;190
03/2024;105;85;190
02/2024;105;85;190
01/2024;100;85;185
12/2023;105;85;190
11/2023;95;80;180
10/2023;95;85;180
09/2023;95;85;180
08/2023;100;85;180
07/2023;100;80;180
06/2023;95;75;165
05/2023;100;85;185
04/2023;105;85;190
03/2023;105;85;190
02/2023;105;80;185
01/2023;105;75;180
12/2022;100;85;185
11/2022;100;85;185
10/2022;105;90;195
09/2022;105;85;195
08/2022;100;80;180
07/2022;100;80;180
06/2022;100;80;180
05/2022;100;80;180
04/2022;100;80;180
03/2022;100;75;175
02/2022;100;80;175
01/2022;95;80;175
12/2021;97;78;175
11/2021;100;80;180
10/2021;100;74;174
09/2021;100;71;171
08/2021;102;69;171
07/2021;102;68;170
06/2021;101;69;170
05/2021;104;66;170
04/2021;103;65;168
03/2021;100;64;164
02/2021;96;66;162
01/2021;95;63;158
12/2020;94;65;159
11/2020;95;67;162
10/2020;95;60;155
09/2020;95;58;153
08/2020;95;54;149
07/2020;91;53;144
06/2020;87;53;140
05/2020;84;56;140
03/2020;84;56;140
12/2019;93;61;154
09/2019;98;64;162
06/2019;100;64;164
03/2019;98;67;165
12/2018;98;67;165
09/2018;100;64;164
06/2018;96;60;156
03/2018;96;63;159
12/2017;97;61;158
09/2017;94;61;155
06/2017;90;65;155
03/2017;84;60;144
12/2016;80;51;131
09/2016;83;58;141
06/2016;91;53;144
03/2016;84;58;142
12/2015;77;49;126
09/2015;72;50;122
06/2015;76;48;124
03/2015;75;54;129
12/2014;76;55;131
09/2014;80;60;140
06/2014;81;60;141
03/2014;74;52;126
12/2013;76;53;129
09/2013;69;59;128
06/2013;66;62;128
03/2013;68;57;125
12/2012;69;57;126
09/2012;64;57;121
06/2012;69;53;122
03/2012;69;51;120

