﻿Subsidi de Garantia d'Ingressos Mínims (LISMI)
Catalunya
Font:
2017-2020: Idescat, a partir de dades del Departament de Treball, Afers Socials i Famílies.
2021-2023: Idescat, a partir de les dades del Departament de Drets Socials.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ppsr&n=1266&lang=en
;Nombre mitjà de pensions;Import anual (euros);Pensió mitjana el desembre (euros)
2023;336;700851;149
2022;365;762593;149
2021;411;857604;152
2020;474;988282;149
2019;528;1101538;149
2018;598;1243905;152
2017;701;1455352;150
2016;780;1627247;149
2015;850;1774859;149
2014;967;2021175;150
2013;1100;2314248;165
2012;1270;2647372;150
2011;1426;2989277;151
2010;1639;3422191;150
2009;1857;3895620;150
2008;2152;4573297;151
2007;2631;5513375;149
2006;3137;6524992;148
2005;3580;7603322;149
2004;4340;8987085;148
2003;5038;10462360;148
2002;5748;11956667;149
2001;6590;13677472;150
2000;7460;15485608;149
1999;8570;17785050;149
1998;9883;20593458;149
1997;11350;23535634;149
1996;12966;26951906;149
1995;15053;31232074;146
1994;17357;36045884;151
1993;20345;42008824;150
1992;23002;47215148;148
1991;22438;42291060;133

