﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Granyena de Segarra
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:251044&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;18;..;..;..;22
2022;..;21;..;..;..;25
2021;..;19;..;..;..;24
2020;..;19;4;..;..;25
2019;..;20;4;..;..;27
2018;..;20;7;..;..;30
2017;..;22;8;..;..;33
2016;..;22;10;..;..;33
2014;..;24;12;..;..;37
2013;..;26;13;..;..;40
2012;..;27;16;..;..;45
2011;..;24;16;..;..;42

