﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Sant Quirze del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:082384&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;66;990;1113;3;13599;15774
Hombres;39;465;558;0;6621;7683
Mujeres;27;525;558;3;6978;8091
Extranjera;9;33;33;0;795;867
Hombres;6;18;18;0;375;414
Mujeres;6;12;18;0;417;456
Total;75;1023;1149;6;14391;16641
Hombres;42;483;573;3;6993;8094
Mujeres;30;540;576;6;7395;8544

