﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Subirats. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:082732&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;1;0;0;0;0;0;0;0;2
Dones;0;1;1;3;2;1;0;0;0;0;0;8
Total;0;1;2;4;2;1;0;0;0;0;0;10
Magisteri;;;;;;;;;;;;
Homes;0;1;0;0;1;2;2;0;0;0;1;7
Dones;1;3;4;6;8;9;7;2;0;1;5;46
Total;1;4;4;6;9;11;9;2;0;1;6;53
Ciències socials;;;;;;;;;;;;
Homes;2;7;6;7;6;4;1;5;0;2;1;41
Dones;1;13;25;7;13;5;7;3;0;0;4;78
Total;3;20;31;14;19;9;8;8;0;2;5;119
Arts i humanitats;;;;;;;;;;;;
Homes;2;0;0;0;2;3;1;2;0;3;0;13
Dones;0;3;6;3;2;4;3;1;1;0;0;23
Total;2;3;6;3;4;7;4;3;1;3;0;36
Informàtica;;;;;;;;;;;;
Homes;1;7;1;2;0;0;0;0;1;0;0;12
Dones;1;0;1;1;3;0;1;1;0;0;0;8
Total;2;7;2;3;3;0;1;1;1;0;0;20
Enginyeries;;;;;;;;;;;;
Homes;0;1;6;4;2;1;3;2;0;0;1;20
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;1;6;4;3;1;3;2;0;0;1;21
Formació tècnica;;;;;;;;;;;;
Homes;2;19;13;24;13;11;11;7;5;1;2;108
Dones;0;1;8;8;2;1;0;0;0;0;0;20
Total;2;20;21;32;15;12;11;7;5;1;2;128
Ciències;;;;;;;;;;;;
Homes;0;1;4;2;3;0;0;0;1;0;1;12
Dones;0;1;3;3;3;0;1;0;0;0;0;11
Total;0;2;7;5;6;0;1;0;1;0;1;23
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;2;0;2;1;2;1;0;0;0;8
Dones;0;4;0;0;1;0;0;0;0;0;0;5
Total;0;4;2;0;3;1;2;1;0;0;0;13
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;1;2;2;3;0;2;3;0;0;2;16
Dones;0;0;1;0;0;1;0;0;0;0;0;2
Total;1;1;3;2;3;1;2;3;0;0;2;18
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;2;4;2;0;1;1;0;0;2;14
Dones;0;4;5;7;2;3;1;1;3;1;0;27
Total;0;6;7;11;4;3;2;2;3;1;2;41
Altres serveis;;;;;;;;;;;;
Homes;0;1;0;4;1;3;0;1;0;0;0;10
Dones;0;8;2;6;5;0;0;0;0;0;1;22
Total;0;9;2;10;6;3;0;1;0;0;1;32
Total;;;;;;;;;;;;
Homes;8;40;37;50;35;25;23;22;7;6;10;263
Dones;3;38;56;44;42;24;20;8;4;2;10;251
Total;11;78;93;94;77;49;43;30;11;8;20;514

