﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Comarques Centrals. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=at:at06&t=202100&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;69;24;93;30;6;36;56;116;172;95;64;159;20;24;44;6094;996;7090;344;76;420;0;0;0;6708;1306;8014
Pesca;0;0;0;0;0;0;0;2;2;2;10;12;1;0;1;3;1;4;8;1;9;0;0;0;14;14;28
Extracció gas i petroli;83;11;94;3;1;4;41;18;59;15;18;33;19;11;30;13;1;14;851;21;872;0;0;0;1025;81;1106
Electricitat gas i aigua;109;11;120;14;2;16;101;68;169;41;6;47;10;7;17;3;0;3;615;15;630;1;0;1;894;109;1003
Ext. i trans. minerals;126;41;167;52;5;57;152;134;286;128;23;151;60;22;82;25;6;31;2297;119;2416;0;0;0;2840;350;3190
Indústria química;160;81;241;59;13;72;85;156;241;208;93;301;22;30;52;5;1;6;1156;209;1365;1;1;2;1696;584;2280
Const. maquin. mat. elèctric;623;102;725;355;25;380;560;1006;1566;536;163;699;64;60;124;50;9;59;11360;1683;13043;3;0;3;13551;3048;16599
Material transport;68;11;79;33;0;33;84;97;181;86;4;90;10;5;15;1;2;3;1045;79;1124;0;0;0;1327;198;1525
Alimentació i begudes;95;66;161;105;12;117;271;451;722;828;782;1610;67;67;134;99;11;110;3357;1242;4599;0;2;2;4822;2633;7455
Tèxtil, cuir i confecció;346;209;555;452;60;512;747;1061;1808;550;430;980;206;373;579;69;17;86;11190;14350;25540;4;0;4;13564;16500;30064
Suro i fusta;41;19;60;69;8;77;103;181;284;146;44;190;7;10;17;107;0;107;3283;250;3533;0;0;0;3756;512;4268
Paper i arts gràfiques;148;70;218;68;8;76;128;215;343;142;44;186;16;21;37;13;2;15;1653;410;2063;0;0;0;2168;770;2938
Plàstics indu. manufact.;197;34;231;41;13;54;118;126;244;115;100;215;25;22;47;11;1;12;1934;412;2346;0;0;0;2441;708;3149
Construcció;247;65;312;246;8;254;188;317;505;172;57;229;46;34;80;43;5;48;11152;164;11316;0;0;0;12094;650;12744
Comerç i reparació;363;300;663;235;90;325;586;1207;1793;4438;6687;11125;115;170;285;71;13;84;4400;657;5057;4;4;8;10212;9128;19340
Hostaleria i restauració;28;25;53;52;18;70;45;81;126;189;170;359;2169;1874;4043;9;6;15;120;39;159;0;0;0;2612;2213;4825
Transport i act. annexes;84;113;197;53;9;62;274;263;537;166;36;202;76;76;152;27;2;29;3686;108;3794;6;0;6;4372;607;4979
Comunicacions;38;18;56;7;1;8;267;199;466;17;10;27;17;20;37;2;1;3;286;20;306;0;0;0;634;269;903
Assegurances i finances;199;119;318;319;8;327;1734;760;2494;289;113;402;28;120;148;16;1;17;93;30;123;4;0;4;2682;1151;3833
Servei empr. lloguers;878;369;1247;61;14;75;423;863;1286;177;84;261;241;128;369;13;2;15;200;51;251;29;1;30;2022;1512;3534
Adm. pública defensa i SS;480;870;1350;58;25;83;812;1275;2087;33;29;62;505;218;723;95;10;105;452;77;529;272;1;273;2707;2505;5212
Educació i investigació;1801;3869;5670;39;22;61;191;463;654;92;134;226;161;485;646;40;37;77;399;263;662;7;1;8;2730;5274;8004
Sanitat i assis. social;865;2087;2952;20;8;28;131;452;583;32;49;81;114;611;725;19;6;25;183;155;338;4;0;4;1368;3368;4736
Altres serveis;93;88;181;19;16;35;38;115;153;79;218;297;472;2836;3308;21;5;26;304;128;432;3;0;3;1029;3406;4435
Total;7141;8602;15743;2390;372;2762;7135;9626;16761;8576;9368;17944;4471;7224;11695;6849;1135;7984;60368;20559;80927;338;10;348;97268;56896;154164

