﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Viladrau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:172207&lang=en
;1999;1989
     Total;;
 explot.;18;38
 UDE;635;283
     UDE;;
 <1;;
 explot.;0;8
 UDE;0;3
 1 a <2;;
 explot.;2;6
 UDE;3;8
 2 a <4;;
 explot.;2;6
 UDE;8;17
 4 a <6;;
 explot.;0;4
 UDE;0;19
 6 a <8;;
 explot.;1;1
 UDE;7;6
 8 a <12;;
 explot.;3;3
 UDE;29;28
 12 a <16;;
 explot.;2;4
 UDE;28;54
 16 a <40;;
 explot.;5;6
 UDE;126;147
 40 a <60;;
 explot.;1;0
 UDE;41;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;2;0
 UDE;393;0

