﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Prat de Comte
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:431172&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;8;66;24;15;45;28;23;111;52
2021;6;66;26;10;44;34;16;110;60
2020;9;64;24;6;40;34;15;104;58
2019;12;64;22;7;45;33;19;109;55
2018;12;62;22;7;42;34;19;104;56
2017;13;61;24;8;43;32;21;104;56
2016;14;58;22;9;43;31;23;101;53
2015;10;57;22;6;40;30;16;97;52
2014;11;53;24;6;43;27;17;96;51
2013;10;56;26;6;43;29;16;99;55
2012;14;58;29;7;46;29;21;104;58
2011;15;61;29;9;49;27;24;110;56
2010;16;60;31;8;55;28;24;115;59
2009;16;61;31;9;57;31;25;118;62
2008;12;58;31;9;54;30;21;112;61
2007;10;56;33;9;52;33;19;108;66
2006;14;53;30;9;58;32;23;111;62
2005;15;49;31;8;57;31;23;106;62
2004;14;48;31;7;57;32;21;105;63
2003;13;47;32;5;56;34;18;103;66
2002;11;49;29;6;53;34;17;102;63
2001;8;49;30;5;48;37;13;97;67
2000;8;48;29;6;49;38;14;97;67

