﻿Llars unipersonals. Per edat i estat civil. Total
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=455&t=201100&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1062;..;..;..;..;1244
De 20 a 24 anys;8008;228;141;..;..;8538
De 25 a 29 anys;32235;2732;218;248;600;36033
De 30 a 34 anys;50286;6715;363;823;2639;60827
De 35 a 39 anys;50740;6839;611;2016;6741;66946
De 40 a 44 anys;33724;6190;491;2956;8830;52192
De 45 a 49 anys;25352;5162;1088;3911;10498;46011
De 50 a 54 anys;17222;5584;2677;5149;10156;40787
De 55 a 59 anys;14060;5562;6171;5878;11728;43400
De 60 a 64 anys;13573;7371;14026;5432;9841;50245
De 65 a 69 anys;11390;5328;23284;4325;7439;51765
De 70 a 74 anys;7419;4832;30492;2783;3844;49370
De 75 a 79 anys;8492;2932;50111;1656;2212;65402
De 80 a 84 anys;6195;2241;51052;635;843;60967
De 85 anys i més;4136;1041;47345;288;273;53083
Total;283895;62787;228171;36137;75819;686810

