﻿Nombre d'explotacions i superfície censada
Selva del Camp, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:431457&lang=es
;2009
      Total explot.;414
      Sense terres explot.;4
     Amb terres;
 total;
 explot.;410
 ha;2010
 amb ramaderia;
 explot.;9
 ha;38
 sense ramaderia;
 explot.;401
 ha;1973
 amb SAU;
 explot.;409
 ha;1562
 amb altres terres;
 explot.;122
 ha;449

