﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vendrell, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:431634
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);3075;5405;5030;3380;16890
05/2024;2800;5420;5035;3385;16635
04/2024;2740;5385;5005;3365;16485
03/2024;2745;5360;4980;3340;16425
02/2024;2545;5245;4900;3235;15920
01/2024;2455;5135;4880;3195;15665
12/2023;2535;5200;4865;3165;15765
11/2023;2590;5265;4880;3170;15900
10/2023;2540;5280;4860;3185;15870
09/2023;2615;5380;4905;3215;16115
08/2023;2810;5315;4865;3155;16145
07/2023;3045;5390;4870;3155;16460
06/2023;2890;5405;4880;3135;16310
05/2023;2605;5405;4885;3155;16055
04/2023;2575;5390;4865;3150;15980
03/2023;2490;5325;4790;3110;15720
02/2023;2420;5295;4750;3070;15535
01/2023;2355;5255;4700;3010;15320
12/2022;2405;5270;4700;2980;15355
11/2022;2450;5305;4750;2980;15480
10/2022;2450;5290;4720;2990;15450
09/2022;2475;5305;4725;2990;15490
08/2022;2735;5335;4710;2955;15735
07/2022;2970;5405;4740;2945;16060
06/2022;2795;5455;4710;2935;15890
05/2022;2575;5470;4730;2930;15705
04/2022;2435;5440;4670;2890;15435
03/2022;2325;5370;4605;2855;15150
02/2022;2295;5350;4570;2800;15010
01/2022;2245;5295;4505;2760;14805
12/2021;2314;5318;4471;2757;14860
11/2021;2321;5387;4499;2721;14928
10/2021;2300;5400;4520;2729;14949
09/2021;2281;5374;4511;2712;14878
08/2021;2609;5412;4543;2696;15260
07/2021;2754;5513;4569;2688;15524
06/2021;2624;5509;4561;2659;15353
05/2021;2249;5429;4505;2596;14779
04/2021;2197;5384;4447;2558;14586
03/2021;2159;5349;4413;2554;14475
02/2021;2079;5306;4359;2525;14269
01/2021;2058;5280;4321;2515;14174
12/2020;2074;5301;4300;2506;14181
11/2020;2136;5371;4333;2501;14341
10/2020;2110;5386;4328;2513;14337
09/2020;2072;5423;4334;2514;14343
08/2020;2293;5456;4297;2509;14555
07/2020;2331;5495;4289;2484;14599
06/2020;2170;5440;4256;2457;14323
05/2020;2035;5442;4233;2427;14137
03/2020;1973;5418;4163;2376;13930
12/2019;2193;5541;4218;2379;14331
09/2019;2284;5684;4274;2411;14653
06/2019;2677;5905;4262;2403;15247
03/2019;2214;5773;4095;2282;14364
12/2018;2157;5612;3951;2197;13917
09/2018;2224;5846;4011;2214;14295
06/2018;2570;5910;3991;2186;14657
03/2018;2232;5804;3848;2122;14006
12/2017;2037;5565;3709;2020;13331
09/2017;2204;5925;3770;2012;13911
06/2017;2488;5903;3716;2008;14115
03/2017;2016;5720;3581;1930;13247
12/2016;1942;5542;3436;1884;12804
09/2016;1983;5773;3464;1873;13093
06/2016;2295;5877;3452;1868;13492
03/2016;1842;5694;3365;1747;12648
12/2015;1741;5525;3209;1703;12178
09/2015;1805;5738;3233;1711;12487
06/2015;2084;5833;3260;1703;12880
03/2015;1676;5590;3116;1659;12041
12/2014;1644;5458;2998;1613;11713
09/2014;1749;5669;3072;1671;12161
06/2014;1981;5776;3020;1664;12441
03/2014;1604;5521;2923;1618;11666
12/2013;1611;5398;2878;1591;11478
09/2013;1758;5607;2941;1615;11921
06/2013;1962;5708;2901;1632;12203
03/2013;1724;5533;2892;1603;11752
12/2012;1726;5515;2836;1593;11670
09/2012;1855;5899;2988;1687;12429
06/2012;2130;6026;2964;1722;12842
03/2012;2004;5932;2937;1678;12551

