﻿Estimacions de població vinculada ETCA i taxa de vinculació
Tortosa
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5468&geo=mun:431554
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;33864;3705;37569;110,9
2014;33932;3171;37103;109,3
2013;33992;3811;37803;111,2
2012;34734;3845;38579;111,1
2011;34432;3835;38267;111,1
2010;34473;3800;38273;111,0
2009;35143;3542;38685;110,1
2008;35734;3158;38892;108,8
2007;34832;3247;38079;109,3
2006;34266;2981;37247;108,7
2005;33705;2724;36429;108,1
2004;31979;2800;34779;108,8
2003;31164;2531;33695;108,1
2002;30431;2440;32871;108,0

