﻿Immigrants procedents de la resta d'Espanya en el darrer decenni. Població de 10 anys o més per sexe i edat quinquennal
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7541&t=201100&lang=es
Edat quinquennal;Homes;Dones;Total
Menys de 16 anys;3521;3105;6626
De 16 a 19 anys;1843;2162;4005
De 20 a 24 anys;3524;5174;8698
De 25 a 29 anys;10728;13594;24322
De 30 a 34 anys;16442;16202;32644
De 35 a 39 anys;15169;13852;29021
De 40 a 44 anys;9436;7339;16775
De 45 a 49 anys;6405;5094;11499
De 50 a 54 anys;4301;3338;7639
De 55 a 59 anys;2569;2258;4826
De 60 a 64 anys;1648;1981;3629
De 65 a 69 anys;1889;1725;3614
De 70 a 74 anys;1333;1535;2868
75 anys o més;2898;6153;9050
Total;81706;83510;165215

