﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari baix (base 2018)
Tarragona. 2038
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10988&geo=prov:43&lang=es
Edats;Homes;Dones;Total
0 anys;3088;2890;5978
1 any;3121;2925;6046
2 anys;3150;2956;6106
3 anys;3176;2982;6158
4 anys;3196;3001;6197
5 anys;3208;3015;6223
6 anys;3219;3020;6239
7 anys;3225;3027;6252
8 anys;3232;3029;6261
9 anys;3240;3034;6274
10 anys;3252;3041;6293
11 anys;3264;3051;6315
12 anys;3288;3071;6359
13 anys;3318;3096;6414
14 anys;3359;3134;6493
15 anys;3404;3173;6577
16 anys;3458;3221;6679
17 anys;3524;3282;6806
18 anys;3618;3371;6989
19 anys;3722;3468;7190
20 anys;3893;3657;7550
21 anys;4035;3773;7808
22 anys;4145;3871;8016
23 anys;4198;3904;8102
24 anys;4136;3825;7961
25 anys;4320;4065;8385
26 anys;4529;4202;8731
27 anys;4680;4314;8994
28 anys;4655;4356;9011
29 anys;4798;4474;9272
30 anys;4648;4401;9049
31 anys;4640;4372;9012
32 anys;4606;4347;8953
33 anys;4529;4336;8865
34 anys;4490;4271;8761
35 anys;4416;4262;8678
36 anys;4352;4217;8569
37 anys;4483;4335;8818
38 anys;4400;4263;8663
39 anys;4425;4233;8658
40 anys;4442;4368;8810
41 anys;4458;4304;8762
42 anys;4473;4406;8879
43 anys;4522;4444;8966
44 anys;4519;4427;8946
45 anys;4638;4536;9174
46 anys;4618;4516;9134
47 anys;4613;4633;9246
48 anys;4633;4581;9214
49 anys;4733;4872;9605
50 anys;4754;4792;9546
51 anys;4726;4891;9617
52 anys;4865;5050;9915
53 anys;4984;5131;10115
54 anys;5070;5275;10345
55 anys;5364;5515;10879
56 anys;5562;5653;11215
57 anys;5727;6035;11762
58 anys;5929;6062;11991
59 anys;6187;6310;12497
60 anys;6339;6358;12697
61 anys;6207;6432;12639
62 anys;6202;6252;12454
63 anys;6035;6125;12160
64 anys;5773;5984;11757
65 anys;5894;5853;11747
66 anys;5606;5636;11242
67 anys;5518;5532;11050
68 anys;5346;5510;10856
69 anys;5244;5306;10550
70 anys;5139;5428;10567
71 anys;5005;5262;10267
72 anys;4756;5099;9855
73 anys;4730;5083;9813
74 anys;4351;4795;9146
75 anys;4173;4848;9021
76 anys;3982;4680;8662
77 anys;3910;4567;8477
78 anys;3689;4384;8073
79 anys;3536;4150;7686
80 anys;3359;3993;7352
81 anys;2930;3762;6692
82 anys;2847;3642;6489
83 anys;2540;3431;5971
84 anys;2427;3192;5619
85 anys;2276;3083;5359
86 anys;1953;2820;4773
87 anys;1742;2490;4232
88 anys;1616;2494;4110
89 anys;1483;2361;3844
90 anys;1219;2017;3236
91 anys;1005;1696;2701
92 anys;831;1541;2372
93 anys;647;1246;1893
94 anys;524;1040;1564
95 anys;360;748;1108
96 anys;264;581;845
97 anys;249;569;818
98 anys;100;251;351
99 anys;87;234;321
100 anys i més;179;556;735
Total;383330;394097;777427

