﻿Conreus herbacis: conreus farratgers
Alpicat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:250236&lang=en
;1999;1989;1982
     Total;;;
 explot.;6;114;167
 ha;79;1091;1681
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;6;114;167
 ha;79;1091;1681
     Arrels i tubercles;;;
 total;;;
 explot.;0;2;0
 ha;0;14;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;2;0
 ha;0;14;0
       Farratges verds anuals;;;
 total;;;
 explot.;3;23;19
 ha;12;178;94
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;3;23;19
 ha;12;178;94
         Alfals;;;
 total;;;
 explot.;4;94;163
 ha;67;889;1583
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;4;94;163
 ha;67;889;1583
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;2;1
 ha;0;10;3
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;2;1
 ha;0;10;3

