﻿Immigracions. Per municipi de destinació i lloc de procedència
Puigpelat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:431191&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;37;8;14;3;62
2021;43;18;14;1;76
2020;46;12;9;3;70
2019;38;14;9;4;65
2018;34;13;2;5;54
2017;26;10;13;4;53
2016;44;13;6;6;69
2015;32;17;5;20;74
2014;35;16;10;9;70
2013;36;14;11;3;64
2012;30;25;13;9;77
2011;27;25;7;4;63
2010;38;12;10;3;63
2009;48;19;1;0;68
2008;64;10;4;1;79
2007;41;21;20;4;86
2006;62;26;20;4;112
2005;37;8;18;4;67
2004;36;25;12;3;76
2003;34;18;9;3;64
2002;101;38;24;7;170
2001;0;0;0;0;0
2000;0;0;0;0;0
1999;36;2;2;0;40
1998;54;9;5;1;69
1997;41;2;7;0;50
1995;26;0;0;6;32
1994;30;5;2;0;37
1993;29;0;2;1;32
1992;4;6;7;0;17
1990;12;12;7;0;31
1989;5;5;1;0;11
1988;2;2;1;0;5

